"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Piscinas - 90005610929";"FORNITURA DI CARBURANTE PER AUTOTRAZIONE NECESSARIO AL PARCO MEZZI DEL COMUNE DI PISCINAS, MEDIANTE ADESIONE ALL'ACCORDO QUADRO CONSIP FUEL CARD 2 - IMPEGNO DI SPESA IN FAVORE DELLA KUWAIT PETROLEUM ITALIA SPA, AI SENSI DELL'ART. 26, LEGGE N. 488/1999. CIG DERIVATO: Z5235D861D.";"Non presente";Z5235D861D;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";06/04/2023;30/05/2024;10842.41;0.00
"Comune Di Piscinas - 90005610929";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER L'ATTUAZIONE DEGLI INTERVENTI DI CUI AL ""PROGRAMMA DI SVILUPPO RURALE 2014/2020""  MISURA 4  SOTTOMISURA 4.3 - TIPO INTERVENTO 4.3.1 ALL' ING. ANDREA SCOZZAFAVA DI CAGLIARI - CUP: G67H21030320002- CIG: Z7A35D737B.";"Non presente";Z7A35D737B;"23-AFFIDAMENTO DIRETTO";"SCOZZAFAVA ANDREA - 02605540927";"SCOZZAFAVA ANDREA - 02605540927";06/04/2023;30/06/2024;11767.91;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 Euro - SERVIZIO DI MANUTENZIONE ORDINARIA E CONDUZIONE DEGLI IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO DEL PALAZZO COMUNALE E SCUOLA DI VIA SALAZAR - AFFIDAMENTO DIRETTO DEL SERVIZIO ALLA DITTA DIANA CLAUDIO PER LA STAGIONE 2022/2025 - CIG: ZD1394FD2D.";"Non presente";ZD1394FD2D;"23-AFFIDAMENTO DIRETTO";"DITTA DIANA CLAUDIO - 01862970926";"DITTA DIANA CLAUDIO - 01862970926";29/12/2022;30/09/2025;3600.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA SU MERCATO ELETTRONICO (MEPA) PER SERVIZIO QUINQUENNALE 2023/2027 DI SVOLGIMENTO FUNZIONE RESPONSABILE PROTEZIONE DATI, SUPPORTO E ATTIVITA' FORMATIVA EX REGOLAMENTO UE 2016/679. AFFIDAMENTO DIRETTO ALLA SIPAL SRL DI CAGLIARI PER UN IMPORTO DI EURO 7.400,00 IVA ESCLUSA. TRATTATIVA N. 3354559 DEL 15.12.2022. IMPEGNO COMPLESSIVO DI SPESA PER EURO 8.100,00 CIG: ZF6391E520.";"Non presente";ZF6391E520;"23-AFFIDAMENTO DIRETTO";"S.I.P.A.L. SRL - 02848400921";"S.I.P.A.L. SRL - 02848400921";01/01/2023;31/12/2027;7400.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA, PREVIA INDAGINE DI MERCATO E TRAMITE RICHIESTA DI OFFERTA (RDO) SULLA PIATTAFORMA REGIONALE SARDEGNACAT, PER ACQUISIZIONE SERVIZIO PLURIENNALE PULIZIE PALAZZO COMUNALE E BIBLIOTECA ATTRAVERSO PROGRAMMA DI INSERIMENTO LAVORATIVO SOGGETTI SVANTAGGIATI EX ARTT. 4 E 5 L. 381/91. AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE TIPO ""B"" ISAR DI SANTADI PER UN IMPORTO UNITARIO MENSILE DI EURO 806,00 IVA ESCLUSA. IMPEGNO COMPLESSIVO DI SPESA DI EURO 47.199,36. CIG: Z6E33B9DBA.";"Non presente";Z6E33B9DBA;"23-AFFIDAMENTO DIRETTO";"ISAR COOPERATIVA SOCIALE ONLUS - 02788510929";"ISAR COOPERATIVA SOCIALE ONLUS - 02788510929";09/11/2021;09/11/2021;38688.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE RINNOVO SERVIZIO CONSERVAZIONE DIGITALE DEI DOCUMENTI ORDINATIVI - AFFIDAMENTO DITTA UNIMATICA-RGI S.P.A. IMPEGNO DI SPESA PER GLI ANNI 2021-2022-2023-2024. CIG. Z2933458D4";"Non presente";Z2933458D4;"23-AFFIDAMENTO DIRETTO";"UNIMATICA S.P.A. (R.G.I.) - 02098391200";"UNIMATICA S.P.A. (R.G.I.) - 02098391200";01/01/2021;31/12/2024;904.95;0.00
"Comune Di Piscinas - 90005610929";"RECESSO CONTRATTI PRECEDENTI PER SERVIZIO NOLEGGIO FOTOCOPIATORI. PROCEDURA NEGOZIATA TRAMITE TRATTATIVA DIRETTA N. 1637788/2021 SUL MERCATO ELETTRONICO (MEPA), PER ACQUISIZIONE NUOVO SERVIZIO QUINQUENNALE NOLEGGIO N. 03 FOTOCOPIATRICI MULTIFUNZIONE PER UFFICI COMUNALI. AFFIDAMENTO DIRETTO ALLA DITTA FATICONI DI CAGLIARI AL COSTO UNITARIO TRIMESTRALE DI EURO 390,00 IVA ESCLUSA. IMPEGNO COMPLESSIVO DI SPESA DI EURO 12.016,00 IVA INCLUSA. CIG: Z10310615F.";"Non presente";Z10310615F;"23-AFFIDAMENTO DIRETTO";"FATICONI S.P.A. - 01117510923";"FATICONI S.P.A. - 01117510923";22/03/2021;22/03/2021;9849.18;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA ACQUISIZIONE MATERIALE DI CANCELLERIA AD USO DEGLI  UFFICI COMUNALI. AFFIDAMENTO DIRETTO ALLA DITTA MONDOFFICE SRL DI CASTELLETTO CERVO -  IMPEGNO DI SPESA DI EURO 800,00 CIG N. Z563B610B0   ";"Non presente";Z563B610B0;"23-AFFIDAMENTO DIRETTO";"MONDOFFICE S.R.L. - 07491520156";"MONDOFFICE S.R.L. - 07491520156";30/05/2023;30/05/2023;655.74;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA SERVIZIO ASSISTENZA TECNICA SOFTWARE PER L'ANNO 2024. AFFIDAMENTO ALLA DITTA HALLEY SARDEGNA SRL DI ASSEMINI TRAMITE TRATTATIVA DIRETTA RDO N. 3911169 DEL 15.12.2023 SUL MERCATO ELETTRONICO (MEPA) PER EURO 20.071,50 IVA ESCLUSA. IMPEGNO DI SPESA COMPLESSIVO PER EURO 24.487,23. CIG: Z653DBEEB4.";"Non presente";Z653DBEEB4;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L. - 03170580926";"HALLEY SARDEGNA S.R.L. - 03170580926";01/01/2023;31/12/2023;20071.50;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA PER ABBONAMENTO ANNUALE AL SERVIZIO DI CONSULTAZIONE ""ENTI ON LINE"".  AFFIDAMENTO ALLA DITTA MAGGIOLI S.P.A. PER EURO 940,00 + IVA. IMPEGNO DI SPESA PER COMPLESSIVI EURO 1.146,80 CIG: ZE23CD2D50.";"Non presente";ZE23CD2D50;"23-AFFIDAMENTO DIRETTO";"01-MANDANTE: MAGGIOLI SPA - - 02066400405";"MAGGIOLI SPA - - 02066400405";12/10/2023;12/10/2023;940.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA SERVIZIO QUINQUENNALE ABBONAMENTO A ""LE LEGGI DITALIA PROFESSIONALE"" ON LINE - PERIODO 01.11.2021/31.10.2022 -";"Non presente";Z902F2AF00;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"WOLTERS KLUWER ITALIA SRL - 10209790152";"WOLTERS KLUWER ITALIA SRL - 10209790152";10/11/2020;10/11/2020;3300.00;0.00
"Comune Di Piscinas - 90005610929";"SERVIZIO DI TELEGESTIONE IMPIANTO  ANTINTRUSIONE PALAZZO COMUNALE";"Non presente";Z1C061D4CC;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
