NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V
159;324,1;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
160;258,53;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
161;249,34;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
162;274,95;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
163;87,4;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
164;256,35;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
165;238,29;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
166;151,65;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
167;243,8;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
168;103,12;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
169;91,3;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
170;203,6;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
171;362,95;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
172;182,25;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
173;1.956,15;DIVERSI; ;24/01/2023;1001;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
176;4.000,01;PRO.TU.SAR. DI PIRAS RAFFAELE;9344454761;30/01/2023;1417;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di trasporto scolastico
177;872,3;LA MERIDIANA S.N.C. DI TRONCI E. & C.;ZFA276DF86;30/01/2023;3304;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Cimiteri
178;549,33;ENEL ENERGIA S.P.A.;ZA135CD269;30/01/2023;3467;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
179;5,47;ENEL ENERGIA S.P.A.;ZA135CD269;30/01/2023;3467;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
180;5.875,81;TEKNOSERVICE S.R.L.;ZD036CF607;30/01/2023;1738;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la raccolta rifiuti
181;122,78;MONDOFFICE S.R.L.;Z963698C7C;30/01/2023;1046;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
181;168,54;MONDOFFICE S.R.L.;Z963698C7C;30/01/2023;1046;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
181;231,82;MONDOFFICE S.R.L.;Z963698C7C;30/01/2023;1046;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
181;255,08;MONDOFFICE S.R.L.;Z963698C7C;30/01/2023;1046;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
182;524,6;MAGGIOLI SPA -;Z0938F4460;30/01/2023;1046;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
183;73,2;MAGGIOLI SPA -;Z0938F4460;30/01/2023;1046;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
184;640,5;SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA;Z0D380CD3E;31/01/2023;1938;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica
185;52;KUWAIT PETROLEUM ITALIA SPA;Z5235D861D;31/01/2023;1057;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
186;549;BIOLOGIC FORESTER DI FORRESU MARCO;Z0238B44D7;31/01/2023;1089;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mobili e arredi
187;593,76;PAREDES ITALIA;ZDB38F54C7;31/01/2023;1043;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
188;152;S.I.P.A.L. SRL;Z64239C8D1;31/01/2023;1043;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
188;494;S.I.P.A.L. SRL;Z64239C8D1;31/01/2023;1043;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
189;3.423,92;HALLEY SARDEGNA S.R.L.;ZD93914A3D;31/01/2023;1043;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Gestione e manutenzione applicazioni
190;1.779,98;INCASPISANO;ZA238B6E01;31/01/2023;1043;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
191;193,2;AGROCUI SRL;Z2A3621EAE;31/01/2023;1742;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
192;555;AGROCUI SRL;Z2A3621EAE;31/01/2023;1742;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
193;761,81;AGROCUI SRL;Z2A3621EAE;31/01/2023;1742;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
194;346,84;COOP. SOCIALE ADEST A R.L. ONLUS;ZB03465342;31/01/2023;1920;12;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
194;1.954,22;COOP. SOCIALE ADEST A R.L. ONLUS;ZB03465342;31/01/2023;1920;12;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
195;10;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
196;210;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
197;165;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
198;165;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
199;450;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
200;780;CENTRO CARNI F.LLI PINNA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
201;100;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
202;270;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
203;315;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
204;945;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
205;630;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
206;375;CAMBULA VANNINA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
207;118;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
208;75;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
209;330;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
210;120;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
211;360;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
212;257,5;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
213;27,5;MARKET CAMBULA RITA; ;31/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
214;75,93;SOGGETTI DIVERSI; ;31/01/2023;1917;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
223;80;NCC TRASPORTI e SERVIZI di Sergio Marongiu;Z1836F875A;03/02/2023;1043;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
224;244;MEDIANET SRL;ZBD2A99DFB;03/02/2023;1043;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
225;244;MEDIANET SRL;Z05390F79B;03/02/2023;1043;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
226;4.375,78;DITTA DIANA CLAUDIO;Z6B3816028;03/02/2023;3466;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
227;1.602,22;DITTA DIANA CLAUDIO;Z6B3816028;03/02/2023;3466;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
228;600;DITTA DIANA CLAUDIO;ZCD2ABCD3D;03/02/2023;1089;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di impianti e macchinari
229;3.833,06;CHIRIGU RICCARDO;Z513729A58;03/02/2023;3467;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
230;1.122,65;TECNOCASIC  S.P.A.;Z6434DAFD3;03/02/2023;1739;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
231;966,24;SALIS ASCENSORI S.R.L.;Z55234041C;03/02/2023;1089;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di impianti e macchinari
232;5.875,84;TEKNOSERVICE S.R.L.;ZAE390CDE5;03/02/2023;1738;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la raccolta rifiuti
233;11.178,05;IMPRESA MELIS MAURIZIO S.R.L.;9,48E+15;03/02/2023;3467;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
234;4.881,95;IMPRESA MELIS MAURIZIO S.R.L.;9,48E+15;03/02/2023;3467;1;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
235;137,45;PALMAS COSTRUZIONI S.R.L.;Z543932A1E;03/02/2023;3215;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Musei, teatri e biblioteche
236;9.074,42;PALMAS COSTRUZIONI S.R.L.;Z543932A1E;03/02/2023;3215;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Musei, teatri e biblioteche
237;500;ORATORIO CIRCOLO ANSPI B.V. DELLA NEVE; ;03/02/2023;1520;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
239;909,92;VERDE VITA SRL;Z2734D619D;06/02/2023;1739;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
240;640,5;SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA;Z0D380CD3E;06/02/2023;1938;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica
241;200;A.N.U.S.C.A.; ;06/02/2023;1119;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni
242;6.696,77;SOGGETTI DIVERSI; ;06/02/2023;1908;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
243;367,74;SOGGETTI DIVERSI; ;06/02/2023;1908;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
244;619,35;SOGGETTI DIVERSI; ;06/02/2023;1908;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
245;21,62;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
245;31,54;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
245;200,07;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
245;360,22;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
245;652,19;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
245;1.212,75;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1937;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
246;138,4;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1386;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
247;330,54;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1366;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
248;23,61;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1087;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
248;70,63;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1087;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
248;1.009,20;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1087;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
249;12,05;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1826;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
249;46,46;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1826;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
250;10,58;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1526;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
250;64,71;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1526;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
250;350,05;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1526;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
251;47,75;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1656;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
252;37,82;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1090;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
253;313,1;ENEL ENERGIA S.P.A.;9146558A6E;07/02/2023;1086;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
254;31.439,02;FANNI OLIVIERO;94989361F7;07/02/2023;3242;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Opere per la sistemazione del suolo
255;31.073,93;LILLIU STEFANO S.R.L.;9240852050;07/02/2023;3467;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
256;23.416,07;LILLIU STEFANO S.R.L.;9240852050;07/02/2023;3467;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
257;13.250,00;LEL.FRA SOCIETA' COOPERATIVA SOCIALE;ZCC386A8E0;07/02/2023;3212;2;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale
258;12.830,89;LEL.FRA SOCIETA' COOPERATIVA SOCIALE;ZCC386A8E0;07/02/2023;3212;2;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale
259;7.790,42;ZUCCA PIERANGELO;ZB4342B0E4;10/02/2023;3467;2;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
260;3.626,81;ZUCCA PIERANGELO;ZB4342B0E4;10/02/2023;3467;0;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
261;102,1;AGROCUI SRL;Z2A3621EAE;10/02/2023;1742;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
262;1.220,00;CLINCO MARINELLA MATERIALI EDILI;Z0F3621A58;10/02/2023;1742;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
263;662,11;CERAMICHE ORBANA S.R.L. DEI F.LLI ORBANA;ZAB389B05B;10/02/2023;1742;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
264;1.320,42;VERDE VITA SRL;ZE2396C1D5;10/02/2023;1739;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
265;307,44;FRANCESCO CONTINI EREDI SAS;Z5C36CD6C3;10/02/2023;1089;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di attrezzature
266;3.107,00;ESSE & TI ASSICURAZIONI S.N.C.;Z3D39B04BE;10/02/2023;1057;1;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Altri premi di assicurazione contro i danni
267;215;SOGGETTI DIVERSI; ;13/02/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
268;405;SOGGETTI DIVERSI; ;13/02/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
269;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
270;153,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
271;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
272;241,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
273;145,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
274;292,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
275;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
276;249,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
277;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
278;347,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
279;166,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
280;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
281;194,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
282;185,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
283;780,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/02/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
