NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V;;;;;;;;;;;;DATI PAGAMENTI 2° SEM 2023
1067;1.084,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;15;165;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1068;216,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;15;147;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1069;2.033,54;COMUNE DI PISCINAS;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1070;-2.236,89;TECNOCASIC  S.P.A.;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1070;43,04;TECNOCASIC  S.P.A.;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1070;587,77;TECNOCASIC  S.P.A.;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1070;865,27;TECNOCASIC  S.P.A.;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1070;989,82;TECNOCASIC  S.P.A.;ZF9396C612;13/07/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1071;1.956,15;DIVERSI; ;14/07/2023;1001;0;10;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità;;;;;;;;;;;;
1073;162,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;14/07/2023;1920;15;38;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1105;1.110,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/07/2023;1920;15;157;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1107;231,8;MAGGIOLI SPA -;Z823BC1032;18/07/2023;1043;1;243;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Gestione e manutenzione applicazioni;;;;;;;;;;;;
1108;308,21;UNIMATICA S.P.A. (R.G.I.);Z2933458D4;18/07/2023;1046;1;89;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1109;-500,2;NICOLA ZUDDAS S.R.L.;Z873B845E6;21/07/2023;1043;1;227;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Gestione e manutenzione applicazioni;;;;;;;;;;;;
1109;1.000,40;NICOLA ZUDDAS S.R.L.;Z873B845E6;21/07/2023;1043;1;227;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Gestione e manutenzione applicazioni;;;;;;;;;;;;
1110;488;MEDIANET SRL;Z05390F79B;21/07/2023;1043;2;7;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;;;;;;;;;;;;
1111;3.423,92;HALLEY SARDEGNA S.R.L.;ZD93914A3D;21/07/2023;1043;1;349;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Gestione e manutenzione applicazioni;;;;;;;;;;;;
1112;1.736,22;REPAS LUNCH COUPON SRL;ZB43BBD619;21/07/2023;2163;0;245;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;
1113;4.880,00;CAPOTERRA 2000 ACADEMY;ZC03BBAD36;21/07/2023;1521;1;242;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1114;277,53;FATICONI S.P.A.;Z10310615F;21/07/2023;1043;5;86;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari;;;;;;;;;;;;
1115;277,53;FATICONI S.P.A.;Z10310615F;21/07/2023;1087;1;87;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari;;;;;;;;;;;;
1116;17,04;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;18,89;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;35,25;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;36,04;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;86,41;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;151,17;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;246,37;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;456,65;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1116;789,83;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1117;1.184,49;ENEL ENERGIA S.P.A.;Z933563740;28/07/2023;3235;1;257;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;;;;;;;;;;;;
1118;175;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1386;2;71;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1119;271,79;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1366;3;72;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1120;38,65;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1120;87,78;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1120;685,55;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1121;47,23;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1121;332,86;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1122;18,21;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1122;103,55;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1122;334,48;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1123;61,65;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1656;1;76;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1124;75,21;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1090;0;77;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1125;240,68;ENEL ENERGIA S.P.A.;9146558A6E;28/07/2023;1086;0;78;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1126;1;TESORIERE BANCO DI SARDEGNA; ;31/07/2023;1054;0;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria;;;;;;;;;;;;
1127;4.614,96;ECOGREEN COOPERATIVA SOCIALE;9669337D4E;31/07/2023;1092;1;100;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Acquisto di sevizi per verde e arredo urbano;;;;;;;;;;;;
1128;6.675,49;ECOGREEN COOPERATIVA SOCIALE;967226800F;31/07/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1130;2.978,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z133912780;02/08/2023;1039;0;270;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale;;;;;;;;;;;;
1131;193,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z133912780;02/08/2023;1039;0;335;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale;;;;;;;;;;;;
1132;4.553,01;FANNI OLIVIERO;Z573B997F8;04/08/2023;3242;0;346;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Opere per la sistemazione del suolo;;;;;;;;;;;;
1133;3.980,22;FANNI OLIVIERO;Z573B997F8;04/08/2023;3242;0;346;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Opere per la sistemazione del suolo;;;;;;;;;;;;
1134;1.830,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z673BDF618;04/08/2023;3481;3;261;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1135;2.360,65;COMUNE DI GIBA; ;10/08/2023;1430;0;263;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1136;2.416,28;VERDE VITA SRL;ZE2396C1D5;10/08/2023;1739;0;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1137;674,22;KUWAIT PETROLEUM ITALIA SPA;Z5235D861D;10/08/2023;1057;0;90;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;;;;;;;;;;;;
1138;1.952,00;IMPRESA ARTIGIANA MURGIA FABRIZIO;Z723BF66C6;10/08/2023;3212;0;266;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale;;;;;;;;;;;;
1139;246,91;TECNOCASIC  S.P.A.;ZF9396C612;10/08/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1139;970,16;TECNOCASIC  S.P.A.;ZF9396C612;10/08/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1140;1.586,00;AGRINOA SOCIETA' AGRICOLA COOPERATIVA SOCIALE;Z6F3BDFA36;10/08/2023;3212;0;262;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale;;;;;;;;;;;;
1141;640,5;SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA;Z0D380CD3E;10/08/2023;1938;0;59;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;;;;;;;;;;;;
1142;983,32;ISAR COOPERATIVA SOCIALE ONLUS;Z6E33B9DBA;10/08/2023;1036;0;69;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;;;;;;;;;;;;
1143;5.875,84;TEKNOSERVICE S.R.L.;9922029D57;10/08/2023;1738;0;246;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la raccolta rifiuti;;;;;;;;;;;;
1144;6.856,10;COOP. SOCIALE ADEST A R.L. ONLUS;ZB83B88712;10/08/2023;1920;5;228;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico;;;;;;;;;;;;
1145;685;COOP. SOCIALE ADEST A R.L. ONLUS;ZB83B88712;10/08/2023;1906;0;229;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1146;279;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/08/2023;1920;13;230;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;
1147;240;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1148;290;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1149;27,2;SOGGETTI DIVERSI; ;10/08/2023;1919;6;315;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1150;300;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1151;300;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1152;155;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1153;230;SOGGETTI DIVERSI; ;10/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1154;506,85;SOGGETTI DIVERSI; ;10/08/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1155;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;146;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1156;318,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;156;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1157;195,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;168;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1158;156,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;258;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1159;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;174;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1160;648,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;175;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1161;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;176;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1162;249,26;SOGGETTI DIVERSI; ;11/08/2023;1920;15;179;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1163;250,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;183;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1164;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;186;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1165;938,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;0;191;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1166;1.176,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;0;190;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1167;405;SOGGETTI DIVERSI; ;11/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1168;128,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;155;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1169;208,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;188;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1171;134,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;142;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1172;161,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;144;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1173;163,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;145;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1174;134,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;147;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1175;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;148;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1176;241,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;150;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1177;187,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;152;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1178;829,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;165;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1179;139,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;167;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1180;318,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;169;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1181;318,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;169;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1182;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;173;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1183;304,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;180;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1184;155,13;SOGGETTI DIVERSI; ;11/08/2023;1920;15;181;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1185;327,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;185;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1186;400;ASD ELLEDANCE; ;11/08/2023;1521;1;254;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1187;1.070,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;0;189;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1188;256,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
